1;66;No te engañes corazón ;Tango;Sexteto F.Pracánico, Instrumental;1905-04-09
1;67;La pulpera de Santa Lucía ;Vals;Con guitarras, Ignacio Corsini;1929-04-22
1;68;La viajera perdida ;Tango;Con guitarras, Ignacio Corsini;1930-03-07
1;69;Palomita blanca ;Vals;Con guitarras, Ignacio Corsini;1929-12-19
1;70;Saludo y se fué ;Tango;Con guitarras, Ignacio Corsini;1929-07-03
1;71;Dejalo;Tango;Orq. Juan Guido, Instrumental;1928-06-08
1;72;El pañuelito ;Tango;Orq. Juan Guido, Instrumental;1928-10-16
1;73;Medio y medio ;Tango;Orq. Juan Guido, Instrumental;1928-03-26
1;74;Triste corazón ;Tango;Orq. Juan Guido, Instrumental;1929-11-12
1;75;Yo soy así ;Tango;Orq. Juan Guido, Instrumental;1928-10-16
1;76;Arrepentido;Tango;Orquesta "Pacho", Instrumental;1927-05-20
1;77;Barrio reo ;Tango;Orq. "Pacho", Instrumental;1927-03-11
1;78;Campanita;Tango;Orq. "Pacho", Instrumental;1927-10-15
1;79;Che papusa oí ;Tango;Orq. "Pacho", José Galarza;1928-02-06
1;80;Flor de rea ;Tango;Orq. "Pacho", Carlos Viván;1928-12-20
1;81;Se va la lancha ;Tango;Orq. "Pacho", Carlos Viván;1928-03-16
1;82;Cotorrita de la suerte ;Tango;Orq. "Pacho", Instrumental;1927-10-10
1;83;Hasta luego ;Tango;Orq. "Pacho", Instrumental;1927-07-05
1;84;Tranco a tranco ;Tango;Orq. "Pacho", José Galarza;1928-02-03
1;85;Viejo púa ;Tango;Orq. "Pacho", José Galarza;1928-11-05
1;86;Pasión;Tango;Orq. "Pacho", Nicolás Gianastasio;1928-09-28
1;87;Tanita de la proa ;Tango;Orq. "Pacho", Instrumental;1927-04-16
1;88;Un copetín ;Tango;Orq. "Pacho", Instrumental;1927-06-20
1;89;Una noche de garufa ;Tango;Orq. "Pacho", Instrumental;1927-04-19
1;90;Ventanita de arrabal ;Tango;Orq. "Pacho", Instrumental;1927-07-05
1;91;Balcón florido ;Tango;Orq. Julio De Caro, Instrumental;1905-04-13
1;92;Filigrana;Tango;Orq. Julio De Caro, Instrumental;1905-04-13
1;93;Lorenzo;Tango;Orq. Julio De Caro, Instrumental;1926-12-28
1;94;Canción del olvido ;Tango;Orq. Julio De Caro, Luis Díaz;1905-04-13
1;95;Corazón herido ;Tango;Orq. Julio De Caro, Luis Díaz;1927-04-11
1;96;Adiós arrabal ;Tango;Orq. Julio De Caro, Pedro Lauga;1905-04-13
1;97;Risa loca ;Tango;Orq. Julio De Caro, Instrumental;1926-12-16
1;98;Victoria;Tango;Orq. Julio De Caro, Instrumental;1905-04-12
1;99;Balo el alero ;Canción;con orquesta, Libertad Lamarque;1930-11-10
1;100;Cortate el pelo ;Tango;con orquesta, Libertad Lamarque;1929-11-28
1;101;El pañuelito ;Tango;con orquesta, Libertad Lamarque;1929-10-10
1;102;La chica del diecisiete ;Pasodoble;Con Guitarras, Libertad Lamarque;1929-11-13
1;103;Mate amargo ;Ranchera;Con Guitarras, Libertad Lamarque;1928-09-12
1;104;Mimí se fue ;Tango;con orquesta, Libertad Lamarque;1930-11-06
1;105;Nunca tuvo novio ;Tango;Con Guitarras, Libertad Lamarque;1930-09-06
1;106;Rezongame en las orejas ;Tango;con orquesta, Libertad Lamarque;1929-05-03
1;107;Che Pepinito ;Tango;Orq. Luis Petrucelli, Instrumental;1930-06-06
1;108;De prepotencia ;Tango;Orq. Luis Petrucelli, Instrumental;1928-09-17
1;109;En su ley ;Tango;Orq. Luis Petrucelli, Instrumental;1930-01-21
1;110;Michelú;Tango;Orq. Luis Petrucelli, Instrumental;1930-06-06
1;111;Nueve de julio ;Tango;Orq. Luis Petrucelli, Instrumental;1930-04-04
1;112;Lo que yo quisiera ;Tango;Orq. M. Di Cicco, Antonio Buglione ;1905-04-13
1;113;Alma de milonga ;Tango;Orq. O. Fresedo, Instrumental;1928-06-13
1;114;Capricho;Tango;Orq. O. Fresedo, Instrumental;1927-09-03
1;115;Alma en pena ;Tango;Orq. O. Fresedo, Ernesto Famá;1928-10-09
1;116;Caridad;Tango;Orq. O. Fresedo, Ernesto Famá;1928-04-10
1;117;Coperita posta ;Tango;Orq. O. Fresedo, Ernesto Famá;1928-02-28
1;118;El barrio murmura ;Tango;Orq. O. Fresedo, Ernesto Famá;1928-02-28
1;119;La última carta ;Tango;Orq. O. Fresedo, Ernesto Famá;1928-06-13
1;120;Pobre gringo ;Tango;Orq. O. Fresedo, Ernesto Famá;1928-03-20
1;121;Simpática muchachita ;Tango;Orq. O. Fresedo, Ernesto Famá;1928-04-24
1;122;Fumando espero ;Tango;Orq. O. Fresedo, Instrumental;1927-11-08
1;123;Melenita negra ;Tango;Orq. O. Fresedo, Juan Carlos Thorry;1927-08-01
1;124;Lorenzo;Tango;Orq. O. Fresedo, Instrumental;1927-05-26
1;125;Majestuoso;Tango;Orq. O. Fresedo, Instrumental;1928-09-25
1;126;Noches de Colón ;Tango;Orq. O. Fresedo, Instrumental;1927-09-16
1;127;Paternal;Tango;Orq. O. Fresedo, Instrumental;1927-11-15
1;128;Penitencia;Tango;Orq. O. Fresedo, Instrumental;1927-08-03
1;129;Promesa cumplida ;Tango;Orq. O. Fresedo, Instrumental;1928-05-03
1;130;Re fa sí ;Tango;Orq. O. Fresedo, Instrumental;1928-04-03
1;131;Saturnia;Tango;Orq. O. Fresedo, Instrumental;1927-09-07
1;132;Alma de bohemio ;Tango;Orq. Roberto Firpo, Instrumental;1927-07-23
1;133;Cuando llora la milonga ;Tango;Orq. Roberto Firpo, Instrumental;1928-01-11
1;134;El amanecer ;Tango;Orq. Roberto Firpo, Instrumental;1928-05-31
1;135;Falsa alegría ;Tango;Orq. Roberto Firpo, Instrumental;1929-05-08
1;136;Fuegos artificiales ;Tango;Orq. Roberto Firpo, Instrumental;1928-05-31
1;137;La cumparsita ;Tango;Orq. Roberto Firpo, Instrumental;1928-01-11
1;138;Pablo;Tango;Orq. Roberto Firpo, Instrumental;1927-07-23
1;139;Quejas de bandoneón ;Tango;Orq. Roberto Firpo, Instrumental;1928-12-21
1;140;Chingolito;Tango;Orq. Roberto Firpo, Teófilo Ibáñez;1928-04-12
1;141;Perlas negras ;Tango;Orq. Pedro Maffia, Instrumental;1905-04-12
1;142;Sentimientos;Tango;Orq. Pedro Maffia, Instrumental;1905-04-13
1;143;Prisionero;Tango;Orq. Roberto Firpo, Teófilo Ibáñez;1929-09-10
1;144;Risa de mujer ;Tango;Orq. Roberto Firpo, Teófilo Ibáñez;1928-02-23
1;145;Trupe;Tango;Orq. Roberto Firpo, Instrumental;1929-09-19
1;146;Violines gitanos ;Tango;Orq. Roberto Firpo, Instrumental;1930-05-21
1;147;Aguantalo si podés ;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;148;Amargamente;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;149;El penado 14 ;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;150;Fruta prohibida ;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;151;Inspiración;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;152;La canción del pirata ;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;153;La cumparsita ;Tango;Orq. Brunswick, Instrumental;1905-04-14
1;154;Arreando;Tango;Orq. Brunswick, Luis Díaz;1905-04-14
1;155;Mosca muerta ;Tango;Orq. Brunswick, Luis Díaz;1905-04-14
1;156;Qué bomboncito ;Tango;Orq. Brunswick, Instrumental;1905-04-13
1;157;Tiempo pasado ;Tango;Orq. Brunswick, Instrumental;1905-04-13
1;158;Pensalo muchacho ;Tango;Orq. Brunswick, Antonio R. Lesende;1905-04-14
1;159;Abrojo;Tango;Orq. Brunswick, Carlos Viván;1905-04-14
1;160;Barra universitaria ;Tango;Orq. Típica Victor, Instrumental;1927-10-25
1;161;Coqueta;Tango;Orq. Típica Victor, Instrumental;1929-06-19
1;162;Flor de fango ;Tango;Orq. Típica Victor, Instrumental;1926-10-25
1;163;Julián;Tango;Orq. Típica Victor, Instrumental;1927-07-06
1;164;La cumparsita ;Tango;Orq. Típica Victor, Instrumental;1926-05-12
1;165;La payanca ;Tango;Orq. Típica Victor, Instrumental;1926-12-13
1;166;La rosarina ;Tango;Orq. Típica Victor, Instrumental;1929-11-20
1;167;Lazos de seda ;Tango;Orq. Típica Victor, Instrumental;1926-12-13
1;168;Mala;Tango;Orq. Típica Victor, Instrumental;1927-08-08
1;169;Malquerida;Tango;Orq. Típica Victor, Instrumental;1927-10-26
1;170;Rayito;Tango;Orq. Típica Victor, Instrumental;1926-08-25
1;171;Rodríguez Peña ;Tango;Orq. Típica Victor, Instrumental;1927-06-04
1;172;Viejo rincón ;Tango;Orq. Típica Victor, Instrumental;1926-07-01
1;173;Yira yira ;Tango;Orq. Típica Victor, Gómez-Vila;1930-09-04
1;174;Ojo clínico ;Tango;Orq. Pedro Maffia, Luis Díaz;1905-04-13
1;175;Si pudiera vengarme ;Tango;Orq. Pedro Maffia, Luis Díaz;1905-04-13
1;176;Bandoneón;Tango;con orquesta, Rosita Quiroga;1928-01-30
1;177;Beba;Tango;Orq. E. Pereyra, Rosita Quiroga;1925-01-05
1;178;Carro viejo ;Tango;Con Guitarras, Rosita Quiroga;1928-08-07
1;179;El fantasma de la Boca ;Tango;Con Guitarras, Rosita Quiroga;1929-08-27
1;180;El malevo ;Tango;Con Guitarras, Rosita Quiroga;1928-03-16
1;181;Gorda;Tango;Con Guitarras, Rosita Quiroga;1928-09-19
1;182;Gran señor ;Tango;Con Guitarras, Rosita Quiroga;1927-02-03
1;183;Mocosita;Tango;Con Guitarras, Rosita Quiroga;1926-04-08
1;184;Muchacho;Tango;con orquesta, Rosita Quiroga;1925-09-10
1;185;Negro;Tango;Con Guitarras, Rosita Quiroga;1926-08-24
1;186;Oime negro ;Tango;Con Guitarras, Rosita Quiroga;1928-08-07
1;187;Pato;Tango;Con Guitarras, Rosita Quiroga;1926-07-19
1;188;Petrona;Tango;Con Guitarras, Rosita Quiroga;1929-07-08
1;189;Puente Alsina ;Tango;Con Guitarras, Rosita Quiroga;1926-12-21
1;190;Qué vachaché ;Tango;Con Guitarras, Rosita Quiroga;1928-06-11
1;191;Sentencia;Tango;Piano E. Pereyra , Rosita Quiroga;1926-05-17
1;192;Sentimiento malevo ;Tango;Con Guitarras, Rosita Quiroga;1929-08-27
1;193;Vete;Tango;Con Guitarras, Rosita Quiroga;1926-10-07
1;194;Vieja guitarra ;Tango;Con Guitarras, Rosita Quiroga;1929-07-08
1;195;Viejo coche ;Tango;Con Guitarras, Rosita Quiroga;1926-07-19
1;196;Mascarón de proa ;Tango;con orquesta, Tita Merello;1930-10-13
1;197;No te hagas curar ;Tango;con orquesta, Tita Merello;1930-10-13
1;198;Garufa;Tango;Con Guitarras, Alberto Vila;1928-11-02
1;199;Sacate el antifaz ;Tango;Con Guitarras, Alberto Vila;1930-04-25
1;200;Tengo miedo ;Tango;Con Guitarras, Alberto Vila;1929-07-24
2;1;Alma;Tango;Orq. A. Carabelli, Alberto Gómez;1932-09-09
2;2;El trece;Tango;Orq. A. Carabelli, Alberto Gómez;1932-09-27
2;3;Loco;Tango;Orq. A. Carabelli, Alberto Gómez;1932-09-09
2;4;Rodríguez Peña;Tango;Orq. A. Carabelli, Alberto Gómez;1932-06-24
2;5;El pensamiento;Tango;Orq. A. Carabelli, Carlos Lafuente;1932-12-21
2;6;Mar adentro;Tango;Orq. A. Carabelli, Carlos Lafuente;1933-10-10
2;7;Mía;Tango;Orq. A. Carabelli, Carlos Lafuente;1933-04-11
2;8;Campanitas del suburbio;Tango;Orq. A. Carabelli, Charlo;1933-07-25
2;9;El caburé;Tango;Orq. A. Carabelli, Instrumental;1932-10-28
2;10;Felicia;Tango;Orq. A. Carabelli, Instrumental;1932-06-24
2;11;La guiñada;Tango;Orq. A. Carabelli, Instrumental;1932-10-28
2;12;Volvé;Tango;Orq. A. Carabelli, Mercedes Simone;1932-07-26
2;13;Acquaforte;Tango;Con guitarras, Agustín Magaldi;1905-04-15
2;14;Afilador;Ranchera;Con orquesta, Agustín Magaldi;1932-09-02
2;15;Yo tan sólo 20 años tenía;Vals;Con guitarras, Agustín Magaldi;1905-04-13
2;16;Levantá la frente;Tango;Con orquesta, Agustín Magaldi;1936-11-26
2;17;Libertad;Tango;Con guitarras, Agustín Magaldi;1938-01-21
2;18;Nieve;Canción;Con guitarras, Agustín Magaldi;1936-07-15
2;19;Paciencia;Tango;Con orquesta, Agustín Magaldi;1938-01-21
2;20;Por qué te fuiste hermano;Tango;Con guitarras, Agustín Magaldi;1935-07-25
2;21;Siempre es carnaval;Tango;Con orquesta, Agustín Magaldi;1938-01-21
2;22;Tango mío;Tango;Con orquesta, Agustín Magaldi;1905-04-14
2;23;Abandono;Tango;Con orquesta, Alberto Gómez;1937-11-26
2;24;Cansancio;Tango;Con guitarras, Alberto Gómez;1936-05-06
2;25;Churrasca;Tango;Con orquesta, Alberto Gómez;1934-10-24
2;26;Mi bolita cachuza;Tango;Con guitarras, Alberto Gómez;1939-05-02
2;27;Secreto;Tango;Con orquesta, Alberto Gómez;1932-10-05
2;28;Tango del querer;Tango;Orq. A. Carabelli, Gómez-Vila;1932-02-05
2;29;Condena (S.O.S.);Tango;Con trío típico, Am. Ledesma;1937-11-05
2;30;Amanece;Estilo;Orq. Terig Tucci, Azucena Maizani;1905-04-21
2;31;Arriero de mis pesares;Tonada;Dúo Delfino-Rodio, Azucena Maizani;1939-09-06
2;32;Descreída;Tango;Orq. Terig Tucci, Azucena Maizani;1938
2;33;Monte criollo;Tango;Dúo Cufaro-Zerrillo, Azucena Maizani;1935-05-24
2;34;No salgas de tu barrio;Tango;Dúo Cufaro-Zerrillo, Azucena Maizani;1931
2;35;Rebelión;Tango;Con piano y violín, Azucena Maizani;1935-10-18
2;36;Tango mío;Tango;Con trío típico, Azucena Maizani;1939-09-06
2;37;Usted sabe Sr. Juez;Tango;Dúo Cufaro-Zerrillo, Azucena Maizani;1931
2;38;Nostalgias;Tango;Con guitarras, Charlo;1936-10-14
2;39;Viejas alegrías;Tango;Orq. F. Canaro, Charlo;1937-05-26
2;40;Y qué más;Tango;Con guitarras, Charlo;1937-06-02
2;41;La huella;Tango;Cuarteto Victor, Instrumental;1936
2;42;Amor y celo;Vals;Con guitarras, Dorita Davis;1932-01-01
2;43;El estagiario;Tango;Orq. E. Donato, Instrumental;1938-02-05
2;44;El torito;Tango;Orq. E. Donato, Instrumental;1939-11-14
2;45;Elegante papirusa;Tango;Orq. E. Donato, Instrumental;1935-11-20
2;46;Pobre soñador;Tango;Orq. E. Donato, Félix Gutiérrez;1933-06-21
2;47;Alas rotas;Tango;Orq. E. Donato, Horacio Lagos;1938-12-09
2;48;Así es el tango;Tango;Orq. E. Donato, Horacio Lagos;1937-02-12
2;49;Gato;Tango;Orq. E. Donato, Horacio Lagos;1937-02-12
2;50;Hay que acomodarse;Tango;Orq. E. Donato, Horacio Lagos;1935-10-11
2;51;No te cases;Tango;Orq. E. Donato, Horacio Lagos;1937-01-23
2;52;Confesión;Tango;Orq. E.S. Discépolo, Instrumental;1936
2;53;No me preguntes nada;Tango;Orq. E. Lomuto, José Torres;1937
2;54;Casas viejas;Tango;Orq. F. Canaro, Ada Falcón/Charlo;1935-08-25
2;55;Cuando el corazón;Tango;Orq. F. Canaro, Ada Falcón;1938-05-23
2;56;Un jardín de ilusión;Vals;Orq. F. Canaro, A.Falcón/E. Famá;1934-05-04
2;57;La cachetada;Tango;Orq. F. Canaro, Ada Falcón;1934-03-27
2;58;La copla porteña;Tango;Orq. F. Canaro, Ada Falcón;1935-09-20
2;59;La última copa;Tango;Orq. F. Canaro, Ada Falcón;1931-04-22
2;60;Lo que nunca te dirán;Tango;Orq. F. Canaro, Ada Falcón;1931-07-08
2;61;Mal de ausencia;Tango;Orq. F. Canaro, Ada Falcón;1937-05-12
2;62;Por qué será;Tango;Orq. F. Canaro, Ada Falcón;1931-10-23
2;63;Ya vendrán tiempos mejores;Tango;Orq. F. Canaro, Ada Falcón;1934-02-17
2;64;Amor y primavera;Vals;Orq. F. Canaro, Instrumental;1935-06-18
2;65;Corazón de oro;Vals;Orq. F. Canaro, Instrumental;1938-03-24
2;66;Desde el alma;Vals;Orq. F. Canaro, Instrumental;1940-05-23
2;67;Dolores;Vals;Orq. F. Canaro, Instrumental;1936-03-31
2;68;Porque sí;Vals;Orq. F. Canaro, Ernesto Famá;1939-10-09
2;69;Cuando estaba enamorado;Vals;Orq. F. Canaro, Francisco Amor;1940-03-14
2;70;Noches de amor;Vals;Orq. F. Canaro, Instrumental;1936-06-03
2;71;El triunfo de tus ojos;Vals;Orq. F. Canaro, Roberto Maida;1938-10-07
2;72;En voz baja;Vals;Orq. F. Canaro, Roberto Maida;1937-02-19
2;73;Romántica;Vals;Orq. F. Canaro, Roberto Maida;1938-08-22
2;74;San Telmo;Tango;Orq. F. Lomuto, Charlo;1932-06-08
2;75;Nunca más;Tango;Orq. F. Lomuto, Díaz-Acuña;1931-08-27
2;76;Aunque parezca mentira;Tango;Orq. F. Lomuto, Fernando Díaz;1932-06-27
2;77;Quiero verte una vez más;Tango;Orq. F. Lomuto, Fernando Díaz;1940-08-12
2;78;Risas y besos;Vals;Orq. F. Lomuto, Fernando Díaz;1932-06-27
2;79;Sorbos amargos;Tango;Orq. F. Lomuto, Fernando Díaz;1932-05-23
2;80;Son cosas del bandoneón;Tango;Orq. F. Lomuto, Jorge Omar;1940-02-08
2;81;Dónde vamos a parar;Milonga;Con guitarras, Héctor Palacios;1937
2;82;Gólgota;Tango;Con guitarras, Héctor Palacios;1938-11-28
2;83;Remembranza;Tango;Con guitarras, Héctor Palacios;1937
2;84;Viejo portón;Vals;Con guitarras, Héctor Palacios;1938-11-28
2;85;Igual que ayer;Tango;Orq. T. Ribero, Hugo Del Carril;1940-01-10
2;86;Indiferencia;Tango;Orq. T. Ribero, Hugo Del Carril;1938-04-01
2;87;Luna de arrabal;Vals;Con trío, Hugo Del Carril;1936-11-04
2;88;Me besó y se fue;Vals;Con orquesta, Hugo Del Carril;1936-09-16
2;89;Nada más;Tango;Orq. T. Ribero, Hugo Del Carril;1938-07-12
2;90;Vendrás alguna vez;Tango;Orq. T. Ribero, Hugo Del Carril;1938-09-13
2;91;Yo soy aquel muchacho;Tango;Con piano y violín, Hugo Del Carril;1936-09-16
2;92;Cuartito azul;Tango;Con guitarras, Ignacio Corsini;1939-03-17
2;93;El adiós;Tango;Con guitarras, Ignacio Corsini;1938-03-15
2;94;Griseta;Tango;Con guitarras, Ignacio Corsini;1931-03-20
2;95;Temblando;Vals;Con guitarras, Ignacio Corsini;1933-09-28
2;96;Alma de bandoneón;Tango;Con guitarras, Imperio Argentina;1905-04-14
2;97;Andate con la otra;Tango;Con guitarras, Imperio Argentina;1905-04-15
2;98;Ayer se la llevaron;Tango;Con guitarras, Imperio Argentina;
2;99;Desconocida;Vals;Con guitarras, Imperio Argentina;1905-04-15
2;100;Hacelo por la vieja;Tango;Con guitarras, Imperio Argentina;1932
2;101;Un compadrito fue;Tango;Con guitarras, Imperio Argentina;1931
2;102;Luneas;Tango;Trío José L. Padula, Instrumental;1935
2;103;C.T.V.;Tango;Orq. J. Servidio, Instrumental;1938
2;104;El embrujo de tu violín;Tango;Orq. J. Tinelli, L.Bottini-Ch.Bosch;1938
2;105;Pensalo bien;Tango;Orq. J. D'Arienzo, Alberto Echagüe;1938-06-22
2;106;Ríe payaso;Tango;Orq. J. D'Arienzo, Carlos Casares;1940-08-22
2;107;Florida;Tango;Orq. J. D'Arienzo, Instrumental;1938-08-05
2;108;Botines viejos;Tango;Orq. Filiberto, Instrumental;1932
2;109;El trece;Tango;Orq. Filiberto, Instrumental;1934
2;110;El pañuelito;Tango;Orq. Filiberto, Patrocinio Díaz;1934
2;111;Porteñita;Milonga;Orq. Filiberto, Patrocinio Díaz;1934
2;112;Pensando en ti;Vals;Orq. Filiberto, Instrumental;1935
2;113;Re fa sí;Tango;Orq. Filiberto, Instrumental;1935
2;114;Responso malevo;Tango;Orq. Filiberto, Instrumental;1935-07-10
2;115;Tus ojos me embelesan;Vals;Orq. Filiberto, Instrumental;1935
2;116;Visiones de la pampa;Tango;Orq. Filiberto, Instrumental;1934
2;117;El aguacero;Tango;Orq. Pacho, Carlos Viván;1934
2;118;Castigo;Tango;Con guitarras, Juanita Larrauri;1936-08-28
2;119;Derecho viejo;Tango;Orq. J. De Caro, Instrumental;1936-08-10
2;120;Boedo;Tango;Orq. J. De Caro, Héctor Farrel;1939-07-07
2;121;La refalada;Tango;Orq. J. De Caro, Instrumental;1931
2;122;Taba calzada;Tango;Orq. J. De Caro, Instrumental;1935-06-18
2;123;Catita;Tango;Orq. J. De Caro, Tófilo Ibáñez;1932
2;124;Besos brujos;Tango;Orq. A. Malerba, Libertad Lamarque;1937-05-28
2;125;Caminito;Tango;Orq. M. Maurano, Libertad Lamarque;1939-09-18
2;126;La morocha;Tango;Orq. A. Malerba, Libertad Lamarque;1938-12-15
2;127;Madreselva;Tango;Orq. A. Malerba, Libertad Lamarque;1938-08-20
2;128;Por dónde andará;Tango;Con orquesta, Libertad Lamarque;1932-06-03
2;129;Te lloran mis ojos;Tango;Orq. A. Malerba, Libertad Lamarque;1939-09-18
2;130;Se fue sin decir adiós;Tango;Con orquesta, Libertad Lamarque;1932-05-12
2;131;Telón;Tango;Orq. Lucio Demare, Juan C. Miranda;1938-06-13
2;132;La racha;Tango;Orq. Lucio Demare, Instrumental;1938-06-13
2;133;Cantando;Tango;Orq. A. Carabelli, M.Simone-A.Gómez;1931-09-04
2;134;Amargura;Estilo;Con trío típico, Mercedes Simone;1936-10-09
2;135;La flor del palmar;Habanera;Con trío típico, Mercedes Simone;1934-04-25
2;136;La florista;Tango;Con trío típico, Mercedes Simone;1936-03-20
2;137;Milonga sentimental;Milonga;Con orquesta, Mercedes Simone;1932-10-04
2;138;Parece mentira;Tango;Con orquesta, Mercedes Simone;1935-10-30
2;139;El espiante;Tango;Orq. O. Fresedo, Instrumental;1932
2;140;La cachila;Tango;Orq. O. Fresedo, Instrumental;1932
2;141;Inquietud;Tango;Orq. O. Fresedo, Ricardo Ruiz;1939-07-12
2;142;Vida querida;Tango;Orq. O. Fresedo, Ricardo Ruiz;1940-05-10
